Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Articolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
50434;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;177,00;CACI;2020;1307;177,00;177,00;E3;ES;17788
50435;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17788
50436;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17788
50437;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;76,47;CACI;2020;1307;76,47;76,47;E3;ES;17788
50438;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,07;CACI;2020;1307;65,07;65,07;E3;ES;17788
50439;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,00;CACI;2020;1307;57,00;57,00;E3;ES;17788
50440;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;117,42;CACI;2020;1307;117,42;117,42;E3;ES;17788
50441;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17788
50442;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;180,67;CACI;2020;1307;180,67;180,67;E3;ES;17788
50443;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,65;CACI;2020;1307;56,65;56,65;E3;ES;17788
50444;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;17788
50445;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;72,00;CACI;2020;1307;72,00;72,00;E3;ES;17788
50446;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,71;CACI;2020;1307;214,71;214,71;E3;ES;17788
50447;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;81,87;CACI;2020;1307;81,87;81,87;E3;ES;17788
50448;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17788
50449;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17788
50450;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;141,86;CACI;2020;1307;141,86;141,86;E3;ES;17788
50451;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;129,66;CACI;2020;1307;129,66;129,66;E3;ES;17788
50452;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;88,49;CACI;2020;1307;88,49;88,49;E3;ES;17788
50453;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;88,49;CACI;2020;1307;88,49;88,49;E3;ES;17788
50454;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;17788
50455;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;17788
50456;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;85,00;CACI;2020;1307;85,00;85,00;E3;ES;17788
50457;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;191,51;CACI;2020;1307;191,51;191,51;E3;ES;17788
50458;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;73,00;CACI;2020;1307;73,00;73,00;E3;ES;17788
50459;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,00;CACI;2020;1307;65,00;65,00;E3;ES;17788
50460;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,00;CACI;2020;1307;56,00;56,00;E3;ES;17788
50461;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;68,59;CACI;2020;1307;68,59;68,59;E3;ES;17788
50462;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,16;CACI;2020;1307;57,16;57,16;E3;ES;17788
50463;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;75,59;CACI;2020;1307;75,59;75,59;E3;ES;17788
50464;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;107,46;CACI;2020;1307;107,46;107,46;E3;ES;17788
50465;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;118,00;CACI;2020;1307;118,00;118,00;E3;ES;17788
50466;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17788
50467;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;66,88;CACI;2020;1307;66,88;66,88;E3;ES;17788
50468;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;61,12;CACI;2020;1307;61,12;61,12;E3;ES;17788
50469;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17788
50470;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;85,92;CACI;2020;1307;85,92;85,92;E3;ES;17788
50471;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;85,92;CACI;2020;1307;85,92;85,92;E3;ES;17788
50472;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;120,00;CACI;2020;1307;120,00;120,00;E3;ES;17788
50473;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;117,42;CACI;2020;1307;117,42;117,42;E3;ES;17788
50474;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,00;CACI;2020;1307;110,00;110,00;E3;ES;17788
50475;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,71;CACI;2020;1307;214,71;214,71;E3;ES;17788
50476;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;90,41;CACI;2020;1307;90,41;90,41;E3;ES;17788
50477;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,00;CACI;2020;1307;58,00;58,00;E3;ES;17788
50478;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;88,03;CACI;2020;1307;88,03;88,03;E3;ES;17788
50479;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;60,00;CACI;2020;1307;60,00;60,00;E3;ES;17788
50480;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;50,00;CACI;2020;1307;50,00;50,00;E3;ES;17788
50481;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;112,58;CACI;2020;1307;112,58;112,58;E3;ES;17788
50482;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;81,89;CACI;2020;1307;81,89;81,89;E3;ES;17788
50483;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;17788
50484;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17788
50485;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;143,15;CACI;2020;1307;143,15;143,15;E3;ES;17788
50486;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,71;CACI;2020;1307;214,71;214,71;E3;ES;17788
50487;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;404,32;CACI;2020;1307;404,32;404,32;E3;ES;17788
50488;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17788
50489;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;82,02;CACI;2020;1307;82,02;82,02;E3;ES;17788
50490;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;48,83;CACI;2020;1307;48,83;48,83;E3;ES;17788
50491;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;108,35;CACI;2020;1307;108,35;108,35;E3;ES;17788
50492;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,16;CACI;2020;1307;57,16;57,16;E3;ES;17788
50493;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;74,49;CACI;2020;1307;74,49;74,49;E3;ES;17788
50494;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;70,00;CACI;2020;1307;70,00;70,00;E3;ES;17788
50495;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,24;CACI;2020;1307;110,24;110,24;E3;ES;17788
50496;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;159,82;CACI;2020;1307;159,82;159,82;E3;ES;17788
50497;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;17788
50498;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,14;CACI;2020;1307;113,14;113,14;E3;ES;17788
50499;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;168,54;CACI;2020;1307;168,54;168,54;E3;ES;17788
50500;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,00;CACI;2020;1307;62,00;62,00;E3;ES;17788
50501;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;89,42;CACI;2020;1307;89,42;89,42;E3;ES;17788
50502;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;89,42;CACI;2020;1307;89,42;89,42;E3;ES;17788
50503;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17788
50504;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;88,92;CACI;2020;1307;88,92;88,92;E3;ES;17788
50505;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;59,65;CACI;2020;1307;59,65;59,65;E3;ES;17788
50506;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;77,48;CACI;2020;1307;77,48;77,48;E3;ES;17788
50507;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17788
50508;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;17788
50509;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17788
50510;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;269,70;CACI;2020;1307;269,70;269,70;E3;ES;17788
50511;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;148,38;CACI;2020;1307;148,38;148,38;E3;ES;17788
50512;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,16;CACI;2020;1307;57,16;57,16;E3;ES;17788
50513;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;191,77;CACI;2020;1307;191,77;191,77;E3;ES;17788
50514;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;105,00;CACI;2020;1307;105,00;105,00;E3;ES;17788
50515;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,46;CACI;2020;1307;80,46;80,46;E3;ES;17788
50516;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;91,00;CACI;2020;1307;91,00;91,00;E3;ES;17788
50517;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17788
50518;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;63,18;CACI;2020;1307;63,18;63,18;E3;ES;17788
50519;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;212,91;CACI;2020;1307;212,91;212,91;E3;ES;17788
50520;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;165,30;CACI;2020;1307;165,30;165,30;E3;ES;17788
50521;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;33,60;CACI;2020;1307;33,60;33,60;E3;ES;17788
50522;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;33,60;CACI;2020;1307;33,60;33,60;E3;ES;17788
50523;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,07;CACI;2020;1307;65,07;65,07;E3;ES;17788
50524;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;79,90;CACI;2020;1307;79,90;79,90;E3;ES;17788
50525;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;61,60;CACI;2020;1307;61,60;61,60;E3;ES;17788
50526;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;74,50;CACI;2020;1307;74,50;74,50;E3;ES;17788
50527;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;59,00;CACI;2020;1307;59,00;59,00;E3;ES;17788
50528;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;371,82;CACI;2020;1307;371,82;371,82;E3;ES;17788
50529;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17788
50530;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;191,51;CACI;2020;1307;191,51;191,51;E3;ES;17788
50531;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17788
50532;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,30;CACI;2020;1307;113,30;113,30;E3;ES;17788
50533;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;180,00;CACI;2020;1307;180,00;180,00;E3;ES;17788
50534;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;181,00;CACI;2020;1307;181,00;181,00;E3;ES;17788
50535;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;17788
50536;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;104,00;CACI;2020;1307;104,00;104,00;E3;ES;17788
50537;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17788
50538;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;60,00;CACI;2020;1307;60,00;60,00;E3;ES;17788
50539;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;192,99;CACI;2020;1307;192,99;192,99;E3;ES;17788
50540;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;104,66;CACI;2020;1307;104,66;104,66;E3;ES;17788
50541;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;74,59;CACI;2020;1307;74,59;74,59;E3;ES;17788
50542;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;61,97;CACI;2020;1307;61,97;61,97;E3;ES;17788
50543;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;92,67;CACI;2020;1307;92,67;92,67;E3;ES;17788
50544;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;59,00;CACI;2020;1307;59,00;59,00;E3;ES;17788
50545;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,46;CACI;2020;1307;214,46;214,46;E3;ES;17788
50546;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17788
50547;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17788
50548;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;17788
50549;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;108,35;CACI;2020;1307;108,35;108,35;E3;ES;17788
